Chris Baker: 9 Iron 9 - Standard Ball
Shot,Carry Dist,Roll,Total Dist,Lateral,Curve Dist,Ball,Club,Smash,Time,Spin,Spin Axis,Club Path,V Swing,H Swing,V Launch,H Launch,V Descent,Height,AOA,Dyn. Loft,Spin Loft,Low Point,FTP,FTT,Shot Type
1,137.5,0.3,137.2,7.3 L,0.7 L,108.0,84.9,1.27,5.6,8084,2.7 L,0.5 R,62.9,2.8 L,21.4,1.7 L,49.6,89.8,-6.4,34.1,40.5,5.4,3.1 L,2.7 L,Draw
2,141.7,0.3,141.4,7.2 L,0.7 L,111.5,86.4,1.29,5.8,7841,2.6 L,2.1 R,66.3,0.8 L,22.1,1.5 L,50.6,97.1,-6.6,35.8,42.7,5.6,5.4 L,3.3 L,Draw
3,138.4,0.3,138.1,4.7 L,0.1 L,109.7,86.2,1.27,5.6,8204,0.4 L,0.0 R,61.6,3.6 L,22.0,1.7 L,49.1,90.2,-6.6,35.5,42.2,5.6,2.5 L,2.5 L,Straight
4,-,-,-,-,0.0,-,87.2,-,0.0,-,-,0.9 L,62.4,5.1 L,-,-,-,-,-7.9,0.5,8.4,6.5,1.0 R,0.1 R,-
5,141.1,0.7,140.4,4.0 L,0.0 L,112.8,87.7,1.29,5.8,8603,0.1 L,2.3 R,68.3,1.1 L,21.3,1.5 L,51.2,95.8,-8.5,36.1,44.9,7.6,5.6 L,3.3 L,Straight
6,138.2,0.6,137.7,1.9 L,0.0 L,110.9,85.6,1.30,5.7,8539,0.0 L,3.1 R,67.1,1.7 R,20.6,0.7 L,50.1,90.5,-3.3,30.0,33.7,2.5,5.3 L,2.2 L,Straight
7,135.8,0.3,135.5,0.9 L,0.2 R,107.7,86.4,1.25,5.5,8724,0.9 R,0.2 R,63.0,3.4 L,19.5,0.7 L,47.4,81.9,-7.0,31.0,38.0,5.7,1.3 L,1.1 L,Straight
8,137.3,0.2,137.5,3.4 L,0.2 L,111.1,86.7,1.28,5.7,6489,0.7 L,1.9 R,67.4,1.0 L,21.7,1.0 L,52.1,95.0,-6.9,35.3,42.4,5.7,4.3 L,2.4 L,Straight
9,135.6,1.1,136.7,1.1 R,1.5 R,106.4,86.3,1.23,4.9,6919,6.4 R,1.8 L,60.9,6.5 L,15.2,2.2 L,40.4,60.5,-8.5,24.2,32.6,6.9,0.6 L,2.4 L,Fade
10,147.3,0.5,147.8,2.7 L,0.2 L,112.3,87.0,1.29,5.2,8781,1.0 L,3.7 R,70.1,2.5 R,21.5,0.7 L,40.7,76.5,-3.3,31.7,35.5,2.6,6.2 L,2.4 L,Straight
11,134.5,0.6,134.0,0.7 L,1.0 R,109.3,86.7,1.26,5.5,8756,4.0 R,0.2 R,68.3,2.6 L,20.8,2.1 L,49.6,85.7,-6.9,33.4,40.4,5.6,3.3 L,3.1 L,Fade
12,136.4,0.7,135.7,2.6 L,0.0 R,110.6,87.1,1.27,5.6,8954,0.1 R,1.2 L,61.4,5.6 L,20.5,1.1 L,49.9,88.2,-8.0,33.9,41.9,6.9,0.2 R,1.0 L,Straight
13,136.8,0.8,136.0,10.0 L,1.2 L,111.4,86.2,1.29,5.6,9216,4.8 L,1.2 L,61.3,5.2 L,20.9,1.9 L,50.5,89.6,-7.3,34.0,41.3,6.2,1.0 L,2.2 L,Draw
14,138.3,0.1,138.4,3.3 L,0.3 L,109.5,90.3,1.21,5.4,8183,1.1 L,1.3 L,61.9,5.7 L,19.2,0.8 L,46.7,80.6,-8.2,31.5,39.6,6.9,0.8 R,0.5 L,Straight
15,134.5,0.6,135.1,3.0 L,0.3 R,107.6,87.1,1.24,5.4,6653,1.4 R,0.1 R,62.2,5.7 L,20.0,1.8 L,48.4,80.7,-10.9,35.3,46.2,9.9,2.8 L,2.7 L,Straight
16,139.4,0.2,139.2,5.4 L,0.4 L,111.0,86.4,1.28,5.6,8067,1.5 L,1.2 R,62.3,2.8 L,20.8,1.4 L,49.0,88.3,-7.5,34.2,41.9,6.4,3.8 L,2.7 L,Straight
17,141.7,0.2,141.6,7.4 L,1.3 L,111.9,87.0,1.29,5.7,8005,4.7 L,4.2 R,62.8,1.3 R,21.0,0.8 L,49.1,90.7,-5.5,32.7,38.8,4.4,7.1 L,3.0 L,Draw
Chris Baker: 5 Iron - Standard Ball
Shot,Carry Dist,Roll,Total Dist,Lateral,Curve Dist,Ball,Club,Smash,Time,Spin,Spin Axis,Club Path,V Swing,H Swing,V Launch,H Launch,V Descent,Height,AOA,Dyn. Loft,Spin Loft,Low Point,FTP,FTT,Shot Type
1,187.5,3.5,191.0,10.6 L,1.3 L,130.5,95.0,1.37,5.7,4877,3.5 L,0.8 R,54.7,2.0 L,10.8,1.7 L,40.9,75.4,-3.8,13.7,17.8,3.7,3.0 L,2.2 L,Draw
2,189.7,1.7,191.3,10.9 R,1.8 R,133.2,95.6,1.39,6.1,5574,4.3 R,0.5 L,54.8,3.7 L,12.4,1.0 R,45.7,92.5,-4.6,16.6,21.2,4.2,1.8 R,1.3 R,Fade
3,196.9,1.9,198.8,13.7 L,2.1 L,136.0,95.9,1.42,6.3,5452,4.5 L,1.4 L,57.7,5.0 L,11.9,1.5 L,45.4,96.6,-5.6,16.4,22.0,5.1,0.1 L,1.5 L,Draw
4,194.6,2.0,196.6,6.7 L,1.0 L,135.5,95.1,1.42,6.2,5417,2.1 L,0.7 L,54.8,3.8 L,11.0,0.8 L,44.4,91.3,-4.5,14.3,18.8,4.3,0.2 L,0.9 L,Draw
5,200.0,3.1,203.1,7.5 R,0.3 R,136.0,96.1,1.42,6.0,4982,0.7 R,1.1 R,55.0,2.7 L,12.1,1.9 R,43.0,89.2,-5.4,16.5,22.0,5.2,0.9 R,2.0 R,Straight
Chris Baker: 6 Iron - Standard Ball
Shot,Carry Dist,Roll,Total Dist,Lateral,Curve Dist,Ball,Club,Smash,Time,Spin,Spin Axis,Club Path,V Swing,H Swing,V Launch,H Launch,V Descent,Height,AOA,Dyn. Loft,Spin Loft,Low Point,FTP,FTT,Shot Type
1,181.0,1.3,182.2,2.5 L,1.7 L,130.0,92.1,1.41,6.2,5931,4.1 L,3.9 R,60.2,1.2 R,14.7,1.3 R,47.2,99.2,-4.7,20.4,25.4,4.0,3.4 L,0.5 R,Draw
2,177.5,0.8,178.3,1.7 R,0.3 L,130.3,92.7,1.40,6.2,6820,0.6 L,3.2 R,59.1,0.2 R,14.3,0.8 R,47.7,98.2,-5.0,19.9,25.1,4.5,3.1 L,0.1 R,Straight
3,176.7,1.3,178.0,5.6 R,0.5 R,128.3,91.5,1.40,5.9,6164,1.1 R,0.4 R,56.5,4.3 L,12.9,1.1 R,44.7,87.2,-7.1,19.1,26.2,6.4,1.0 R,1.4 R,Straight
4,182.7,1.7,184.3,11.1 L,2.0 L,128.7,90.5,1.42,6.1,5775,5.1 L,1.1 R,57.9,1.9 L,13.9,1.0 L,44.9,91.7,-4.7,19.1,23.9,4.1,2.6 L,1.5 L,Draw
Chris Baker: 7 Iron 9 - Standard Ball
Shot,Carry Dist,Roll,Total Dist,Lateral,Curve Dist,Ball,Club,Smash,Time,Spin,Spin Axis,Club Path,V Swing,H Swing,V Launch,H Launch,V Descent,Height,AOA,Dyn. Loft,Spin Loft,Low Point,FTP,FTT,Shot Type
1,168.7,0.6,169.3,3.9 L,0.1 L,125.2,90.5,1.38,6.1,6860,0.4 L,3.5 R,63.8,0.1 R,17.1,1.1 L,48.5,100.6,-6.8,26.6,34.0,6.1,6.4 L,2.8 L,Straight
2,168.2,1.0,169.2,3.1 R,0.4 L,123.3,89.2,1.38,6.0,6729,1.0 L,0.6 R,59.1,3.7 L,16.2,1.6 R,45.5,92.0,-7.1,24.8,31.9,6.3,1.4 R,1.9 R,Straight
3,155.9,0.9,156.8,7.0 R,1.0 R,117.6,86.0,1.37,5.5,6799,3.3 R,0.9 R,58.7,3.9 L,15.9,1.0 R,44.7,79.7,-7.8,24.9,32.7,7.0,0.2 R,1.1 R,Fade
4,161.1,3.4,164.5,2.6 L,0.5 L,121.5,89.1,1.36,5.8,3638,1.3 L,0.0 L,59.2,4.3 L,15.1,0.2 L,46.5,86.3,-7.2,22.9,30.1,6.4,0.3 L,0.3 L,Straight
5,161.9,0.6,161.3,4.0 L,0.9 L,122.8,88.9,1.38,5.9,9480,2.4 L,1.1 R,61.6,2.6 L,15.5,0.2 L,47.3,89.6,-6.8,23.3,30.2,5.6,1.8 L,0.6 L,Draw
6,156.3,0.6,156.9,8.7 R,1.5 R,119.9,90.0,1.33,5.6,7257,4.6 R,0.3 L,56.4,7.4 L,14.5,0.9 R,45.5,79.8,-10.4,24.6,35.0,9.8,1.8 R,1.5 R,Fade
7,164.4,0.8,165.2,7.6 R,0.9 R,121.7,90.5,1.34,5.9,6510,2.6 R,1.1 R,60.4,3.9 L,15.7,1.3 R,47.2,90.6,-8.8,25.4,34.2,7.6,0.3 R,1.4 R,Fade
8,161.9,0.1,161.8,5.0 R,0.2 R,125.3,89.2,1.40,5.7,8828,0.6 R,2.2 R,62.1,0.5 L,15.6,1.5 R,46.1,85.2,-5.1,22.1,27.2,4.2,1.0 L,1.2 R,Straight
9,164.7,1.0,165.7,6.1 R,0.5 R,122.7,87.0,1.41,5.9,6361,1.4 R,1.0 R,59.6,2.4 L,16.9,1.4 R,46.7,91.4,-5.7,25.0,30.7,4.7,0.6 R,1.6 R,Straight
10,167.8,0.9,168.7,2.0 R,0.1 L,123.8,89.1,1.39,6.0,6567,0.2 L,3.0 R,61.5,0.2 L,15.9,0.8 R,46.7,92.2,-6.0,23.4,29.6,4.8,3.0 L,0.0 R,Straight
Chris Baker: 3 Wood - Standard Ball
Shot,Carry Dist,Roll,Total Dist,Lateral,Curve Dist,Ball,Club,Smash,Time,Spin,Spin Axis,Club Path,V Swing,H Swing,V Launch,H Launch,V Descent,Height,AOA,Dyn. Loft,Spin Loft,Low Point,FTP,FTT,Shot Type
1,246.7,4.0,250.7,16.4 L,0.2 L,157.9,104.1,1.52,6.9,4060,0.3 L,3.4 L,54.1,5.5 L,10.4,3.5 L,45.2,114.2,-2.8,12.6,15.4,3.0,0.1 L,3.6 L,Pull
2,252.4,5.7,258.1,9.2 L,0.3 R,159.2,106.9,1.49,6.6,3804,0.6 R,3.6 L,53.9,6.4 L,8.9,2.3 L,41.4,100.9,-3.8,10.8,14.7,4.1,1.5 R,2.1 L,Straight
